"rnaseq_profile_id","donor_id","organism","donor_age","genotype_driver","genotype_reporter","cell_reporter","cell_prep_sample_id","sampling_region","sample_id","sample_type","facs_well","facs_container","rna_amplification","rna_amplification_set","amplified_quantity_ng","library_prep","library_prep_set","library_prep_avg_size_bp","library_prep_quantification_fmol","tube_sent_for_sequencing","batch_sent_for_sequencing","rnaseq_profile_total_reads","rnaseq_profile_percent_reads_aligned_to_mrna","rnaseq_profile_percent_reads_aligned_to_ncrna","rnaseq_profile_percent_reads_aligned_to_genome_only","rnaseq_profile_percent_reads_aligned_to_synthetic_constructs","rnaseq_profile_percent_reads_aligned_to_ecoli","rnaseq_profile_percent_reads_not_aligned","gene_level_fpkm_file_link"
510238889,501929151,"Mus musculus","P55","Tlx3-Cre_PL56","Ai14","cre reporter positive",504186639,"Mouse ALM - L5",527140551,"cell","F2S4_160211_009_B01","F2S4_160211_009","A8S4_160219_01_B10","A8S4_160219_01",12.0547089041096,"L8S4_160301_01_B10","L8S4_160301_01",511,107.994601038787,"LS-15017","RSC-013",2502205,57.5,4.02,13.2,0.0587,1.07,24.1513,"/api/v2/well_known_file_download/510302875"
510238891,501929151,"Mus musculus","P55","Tlx3-Cre_PL56","Ai14","cre reporter positive",504186639,"Mouse ALM - L5",527140545,"cell","F2S4_160211_009_A01","F2S4_160211_009","A8S4_160219_01_A10","A8S4_160219_01",21.2972260273973,"L8S4_160301_01_A10","L8S4_160301_01",477,152.40883873247,"LS-15017","RSC-013",2672512,60.5,3.98,10.6,0.0509,0.634,24.2351,"/api/v2/well_known_file_download/510303789"
510238893,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503552466,"Mouse ALM - L5",527140539,"cell","F2S4_160210_004_H01","F2S4_160210_004","A8S4_160219_01_H09","A8S4_160219_01",9.32321917808219,"L8S4_160301_01_H09","L8S4_160301_01",489,103.237891030611,"LS-15017","RSC-013",2292609,47.8,4.65,18,0.0482,1.59,27.9118,"/api/v2/well_known_file_download/510300630"
510238895,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503552466,"Mouse ALM - L5",527140533,"cell","F2S4_160210_004_G01","F2S4_160210_004","A8S4_160219_01_G09","A8S4_160219_01",11.7902568493151,"L8S4_160301_01_G09","L8S4_160301_01",514,88.4145802238001,"LS-15017","RSC-013",2313680,55.7,3.98,12.5,0.0575,1.23,26.5325,"/api/v2/well_known_file_download/510300183"
510238897,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503552466,"Mouse ALM - L5",527140527,"cell","F2S4_160210_004_F01","F2S4_160210_004","A8S4_160219_01_F09","A8S4_160219_01",7.60643835616438,"L8S4_160301_01_F09","L8S4_160301_01",498,77.2632659240064,"LS-15017","RSC-013",2660978,51.2,5.02,15.1,0.0636,1.83,26.7864,"/api/v2/well_known_file_download/510302265"
510238899,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503552466,"Mouse ALM - L5",527140521,"cell","F2S4_160210_004_E01","F2S4_160210_004","A8S4_160219_01_E09","A8S4_160219_01",15.3422260273973,"L8S4_160301_01_E09","L8S4_160301_01",454,79.2443920509489,"LS-15017","RSC-013",2562549,32.3,1.3,1.41,0.0594,1.04,63.8906,"/api/v2/well_known_file_download/510298654"
510238901,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503552466,"Mouse ALM - L5",527140515,"cell","F2S4_160210_004_D01","F2S4_160210_004","A8S4_160219_01_D09","A8S4_160219_01",20.1913869863014,"L8S4_160301_01_D09","L8S4_160301_01",559,84.8167855967062,"LS-15017","RSC-013",2458740,68.3,3.04,9.2,0.0765,0.595,18.7885,"/api/v2/well_known_file_download/510301587"
510238903,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503552466,"Mouse ALM - L5",527140509,"cell","F2S4_160210_004_C01","F2S4_160210_004","A8S4_160219_01_C09","A8S4_160219_01",7.23513698630137,"L8S4_160301_01_C09","L8S4_160301_01",471,76.4793440855659,"LS-15017","RSC-013",2361962,48.7,5.35,16.1,0.0527,2.12,27.6773,"/api/v2/well_known_file_download/510301132"
510238905,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503552466,"Mouse ALM - L5",527140503,"cell","F2S4_160210_004_B01","F2S4_160210_004","A8S4_160219_01_B09","A8S4_160219_01",14.8858561643836,"L8S4_160301_01_B09","L8S4_160301_01",581,57.7082721128416,"LS-15017","RSC-013",2095416,58.2,2.34,8.91,0.0765,0.853,29.6205,"/api/v2/well_known_file_download/510298379"
510238907,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503552466,"Mouse ALM - L5",527140497,"cell","F2S4_160210_004_A01","F2S4_160210_004","A8S4_160219_01_A09","A8S4_160219_01",10.980102739726,"L8S4_160301_01_A09","L8S4_160301_01",523,55.893452196733,"LS-15017","RSC-013",2202871,54.4,4.61,13.6,0.0605,1.49,25.8395,"/api/v2/well_known_file_download/510299895"
510238909,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140491,"cell","F2S4_160210_003_H01","F2S4_160210_003","A8S4_160219_01_H08","A8S4_160219_01",10.5604623287671,"L8S4_160301_01_H08","L8S4_160301_01",475,131.781800676858,"LS-15017","RSC-013",2229568,63.7,3.78,9.84,0.0488,1.27,21.3612,"/api/v2/well_known_file_download/510301183"
510238911,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140485,"cell","F2S4_160210_003_G01","F2S4_160210_003","A8S4_160219_01_G08","A8S4_160219_01",8.92279109589041,"L8S4_160301_01_G08","L8S4_160301_01",460,115.975248240625,"LS-15017","RSC-013",2342000,59.2,4.32,11,0.0591,1.97,23.4509,"/api/v2/well_known_file_download/510301527"
510238913,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140479,"cell","F2S4_160210_003_F01","F2S4_160210_003","A8S4_160219_01_F08","A8S4_160219_01",12.3868150684931,"L8S4_160301_01_F08","L8S4_160301_01",521,131.484417225956,"LS-15017","RSC-013",2545248,64.3,3.76,10.7,0.055,0.953,20.232,"/api/v2/well_known_file_download/510302253"
510238915,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140473,"cell","F2S4_160210_003_E01","F2S4_160210_003","A8S4_160219_01_E08","A8S4_160219_01",8.48481164383561,"L8S4_160301_01_E08","L8S4_160301_01",452,101.220217363577,"LS-15017","RSC-013",2353013,57.3,4.32,11.9,0.0515,1.71,24.7185,"/api/v2/well_known_file_download/510303349"
510238917,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140467,"cell","F2S4_160210_003_D01","F2S4_160210_003","A8S4_160219_01_D08","A8S4_160219_01",9.63030821917808,"L8S4_160301_01_D08","L8S4_160301_01",438,95.4598608875254,"LS-15017","RSC-013",2073918,48.9,4.75,17.4,0.0705,1.72,27.1595,"/api/v2/well_known_file_download/510297694"
510238919,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140461,"cell","F2S4_160210_003_C01","F2S4_160210_003","A8S4_160219_01_C08","A8S4_160219_01",10.8349828767123,"L8S4_160301_01_C08","L8S4_160301_01",521,103.023857199399,"LS-15017","RSC-013",1844562,51.7,4.43,15.6,0.0355,1.22,27.0145,"/api/v2/well_known_file_download/510295076"
510238921,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140455,"cell","F2S4_160210_003_B01","F2S4_160210_003","A8S4_160219_01_B08","A8S4_160219_01",9.55407534246575,"L8S4_160301_01_B08","L8S4_160301_01",457,99.9556965556725,"LS-15017","RSC-013",2218789,54.8,4.62,14.3,0.0489,1.57,24.6611,"/api/v2/well_known_file_download/510297819"
510238923,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140449,"cell","F2S4_160210_003_A01","F2S4_160210_003","A8S4_160219_01_A08","A8S4_160219_01",11.4200856164384,"L8S4_160301_01_A08","L8S4_160301_01",428,136.373447116481,"LS-15017","RSC-013",2430368,52.9,4.32,16.5,0.0672,1.46,24.7528,"/api/v2/well_known_file_download/510298956"
510238925,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140443,"cell","F2S4_160210_002_H01","F2S4_160210_002","A8S4_160219_01_H07","A8S4_160219_01",13.7779623287671,"L8S4_160301_01_H07","L8S4_160301_01",500,111.273614190687,"LS-15017","RSC-013",2373417,60.4,4.3,11.1,0.0431,1.03,23.1269,"/api/v2/well_known_file_download/510298707"
510238927,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140437,"cell","F2S4_160210_002_G01","F2S4_160210_002","A8S4_160219_01_G07","A8S4_160219_01",10.353698630137,"L8S4_160301_01_G07","L8S4_160301_01",455,127.663525498891,"LS-15017","RSC-013",2374694,59.9,4.03,11.1,0.0512,1.44,23.4788,"/api/v2/well_known_file_download/510298735"
510238929,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140431,"cell","F2S4_160210_002_F01","F2S4_160210_002","A8S4_160219_01_F07","A8S4_160219_01",9.0097602739726,"L8S4_160301_01_F07","L8S4_160301_01",434,154.692305629068,"LS-15017","RSC-013",2462992,61.7,2.51,11.5,0.0524,1.58,22.6576,"/api/v2/well_known_file_download/510299060"
510238931,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140425,"cell","F2S4_160210_002_E01","F2S4_160210_002","A8S4_160219_01_E07","A8S4_160219_01",8.95515410958904,"L8S4_160301_01_E07","L8S4_160301_01",481,116.42068791459,"LS-15017","RSC-013",2736247,50,4.39,16.5,0.0299,1.51,27.5701,"/api/v2/well_known_file_download/510299360"
510238933,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140419,"cell","F2S4_160210_002_D01","F2S4_160210_002","A8S4_160219_01_D07","A8S4_160219_01",14.651198630137,"L8S4_160301_01_D07","L8S4_160301_01",491,165.707118374646,"LS-15017","RSC-013",2574727,69.3,3.23,7.7,0.0619,0.925,18.7831,"/api/v2/well_known_file_download/510299564"
510238935,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140413,"cell","F2S4_160210_002_C01","F2S4_160210_002","A8S4_160219_01_C07","A8S4_160219_01",26.5758390410959,"L8S4_160301_01_C07","L8S4_160301_01",414,212.873833777863,"LS-15017","RSC-013",2318323,64.6,2.39,8.84,0.0905,0.582,23.4975,"/api/v2/well_known_file_download/510299832"
510238937,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140407,"cell","F2S4_160210_002_B01","F2S4_160210_002","A8S4_160219_01_B07","A8S4_160219_01",11.3037328767123,"L8S4_160301_01_B07","L8S4_160301_01",405,207.872799813857,"LS-15017","RSC-013",2267107,60.3,3.79,12.7,0.0663,1.38,21.7637,"/api/v2/well_known_file_download/510299703"
510238939,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140401,"cell","F2S4_160210_002_A01","F2S4_160210_002","A8S4_160219_01_A07","A8S4_160219_01",6.22751712328767,"L8S4_160301_01_A07","L8S4_160301_01",414,223.067030324453,"LS-15017","RSC-013",1721335,63.1,3.17,7.79,0.078,2.71,23.152,"/api/v2/well_known_file_download/510295186"
510238941,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140395,"cell","F2S4_160210_001_H01","F2S4_160210_001","A8S4_160219_01_H06","A8S4_160219_01",19.683852739726,"L8S4_160301_01_H06","L8S4_160301_01",560,119.264654933481,"LS-15017","RSC-013",1997684,62.7,3.11,11.7,0.0785,0.708,21.7035,"/api/v2/well_known_file_download/510299980"
510238943,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140389,"cell","F2S4_160210_001_G01","F2S4_160210_001","A8S4_160219_01_G06","A8S4_160219_01",10.6260616438356,"L8S4_160301_01_G06","L8S4_160301_01",510,104.198839180905,"LS-15017","RSC-013",2197913,52.3,4.21,15.2,0.0475,1.43,26.8125,"/api/v2/well_known_file_download/510299140"
510238945,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140383,"cell","F2S4_160210_001_F01","F2S4_160210_001","A8S4_160219_01_F06","A8S4_160219_01",15.3513184931507,"L8S4_160301_01_F06","L8S4_160301_01",544,125.525002649341,"LS-15017","RSC-013",2490051,60,3.98,11.7,0.055,0.937,23.328,"/api/v2/well_known_file_download/510301835"
510238947,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140377,"cell","F2S4_160210_001_E01","F2S4_160210_001","A8S4_160219_01_E06","A8S4_160219_01",8.19369863013699,"L8S4_160301_01_E06","L8S4_160301_01",514,122.130053620575,"LS-15017","RSC-013",2379134,58.4,4.41,11.9,0.0451,1.78,23.4649,"/api/v2/well_known_file_download/510301934"
510238949,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140371,"cell","F2S4_160210_001_D01","F2S4_160210_001","A8S4_160219_01_D06","A8S4_160219_01",14.5381335616438,"L8S4_160301_01_D06","L8S4_160301_01",441,99.0026572343645,"LS-15017","RSC-013",2133726,59.2,4.3,11.5,0.0502,1.29,23.6598,"/api/v2/well_known_file_download/510302621"
510238951,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140365,"cell","F2S4_160210_001_C01","F2S4_160210_001","A8S4_160219_01_C06","A8S4_160219_01",17.4956506849315,"L8S4_160301_01_C06","L8S4_160301_01",487,123.669338499433,"LS-15017","RSC-013",2023288,71.4,2.93,6.5,0.077,0.899,18.194,"/api/v2/well_known_file_download/510300458"
510238953,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545622,"Mouse ALM - L5",527140359,"cell","F2S4_160210_001_B01","F2S4_160210_001","A8S4_160219_01_B06","A8S4_160219_01",14.0352739726027,"L8S4_160301_01_B06","L8S4_160301_01",478,110.883473731086,"LS-15017","RSC-013",2269494,57.9,4.28,12.8,0.0392,1.12,23.8608,"/api/v2/well_known_file_download/510301715"
510238955,501929079,"Mus musculus","P55","Rbp4-Cre_KL100","Ai14","cre reporter positive",503545726,"Mouse ALM - L5",527140353,"cell","F2S4_160210_001_A01","F2S4_160210_001","A8S4_160219_01_A06","A8S4_160219_01",12.5129794520548,"L8S4_160301_01_A06","L8S4_160301_01",479,113.842065185693,"LS-15017","RSC-013",2287292,68.5,3.41,9.21,0.0935,1.21,17.5765,"/api/v2/well_known_file_download/510302053"
510238957,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140347,"cell","F2S4_160209_008_H01","F2S4_160209_008","A8S4_160219_01_H05","A8S4_160219_01",15.6330308219178,"L8S4_160301_01_H05","L8S4_160301_01",521,88.7983251124607,"LS-15017","RSC-013",2201172,53.1,4.47,15,0.0484,1.04,26.3416,"/api/v2/well_known_file_download/510301971"
510238959,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140341,"cell","F2S4_160209_008_G01","F2S4_160209_008","A8S4_160219_01_G05","A8S4_160219_01",10.0341780821918,"L8S4_160301_01_G05","L8S4_160301_01",532,90.6355759131754,"LS-15017","RSC-013",2284551,53.6,4.38,14.2,0.056,1.52,26.244,"/api/v2/well_known_file_download/510302178"
510238961,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140335,"cell","F2S4_160209_008_F01","F2S4_160209_008","A8S4_160219_01_F05","A8S4_160219_01",4.53405821917808,"L8S4_160301_01_F05","L8S4_160301_01",504,89.9796363020448,"LS-15017","RSC-013",2504858,51.3,3.81,14,0.0729,3.38,27.4371,"/api/v2/well_known_file_download/510304285"
510238963,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140329,"cell","F2S4_160209_008_E01","F2S4_160209_008","A8S4_160219_01_E05","A8S4_160219_01",11.1528595890411,"L8S4_160301_01_E05","L8S4_160301_01",516,90.1094037367435,"LS-15017","RSC-013",2335662,56.9,4.65,11.6,0.0413,1.61,25.1987,"/api/v2/well_known_file_download/510304673"
510238965,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140323,"cell","F2S4_160209_008_D01","F2S4_160209_008","A8S4_160219_01_D05","A8S4_160219_01",6.81796232876712,"L8S4_160301_01_D05","L8S4_160301_01",493,102.955540538717,"LS-15017","RSC-013",2358783,50.9,4.93,16.1,0.0524,2.17,25.8476,"/api/v2/well_known_file_download/510304840"
510238967,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140317,"cell","F2S4_160209_008_C01","F2S4_160209_008","A8S4_160219_01_C05","A8S4_160219_01",4.81448630136986,"L8S4_160301_01_C05","L8S4_160301_01",490,136.74136838771,"LS-15017","RSC-013",2242659,44.5,4.13,19.3,0.0719,3.56,28.4381,"/api/v2/well_known_file_download/510304510"
510238969,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140311,"cell","F2S4_160209_008_B01","F2S4_160209_008","A8S4_160219_01_B05","A8S4_160219_01",12.0193664383562,"L8S4_160301_01_B05","L8S4_160301_01",465,146.200706911761,"LS-15017","RSC-013",2365290,51.4,5.12,15.7,0.055,1.29,26.435,"/api/v2/well_known_file_download/510304767"
510238973,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140299,"cell","F2S4_160209_007_H01","F2S4_160209_007","A8S4_160219_01_H04","A8S4_160219_01",4.11041095890411,"L8S4_160301_01_H04","L8S4_160301_01",534,88.1839513939062,"LS-15017","RSC-013",2311810,51.6,3.91,14.6,0.0823,2.87,26.9377,"/api/v2/well_known_file_download/510305110"
510238975,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140293,"cell","F2S4_160209_007_G01","F2S4_160209_007","A8S4_160219_01_G04","A8S4_160219_01",6.97335616438356,"L8S4_160301_01_G04","L8S4_160301_01",543,91.77793975328,"LS-15017","RSC-013",2340719,64,3.49,9.01,0.106,2.08,21.314,"/api/v2/well_known_file_download/510305185"
510238977,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140287,"cell","F2S4_160209_007_F01","F2S4_160209_007","A8S4_160219_01_F04","A8S4_160219_01",6.50943493150685,"L8S4_160301_01_F04","L8S4_160301_01",526,74.6991792636558,"LS-15017","RSC-013",3307894,61.5,3.33,10.2,0.0735,2.2,22.6965,"/api/v2/well_known_file_download/510306337"
510238979,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140281,"cell","F2S4_160209_007_E01","F2S4_160209_007","A8S4_160219_01_E04","A8S4_160219_01",14.9307534246575,"L8S4_160301_01_E04","L8S4_160301_01",537,78.0325481962285,"LS-15017","RSC-013",943806,64.6,2.75,7.99,0.0408,0.677,23.9422,"/api/v2/well_known_file_download/510302669"
510238981,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140275,"cell","F2S4_160209_007_D01","F2S4_160209_007","A8S4_160219_01_D04","A8S4_160219_01",5.07441780821918,"L8S4_160301_01_D04","L8S4_160301_01",531,75.887152843023,"LS-15017","RSC-013",2340870,62.4,2.62,8.86,0.0766,3.23,22.8134,"/api/v2/well_known_file_download/510305738"
510238983,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140269,"cell","F2S4_160209_007_C01","F2S4_160209_007","A8S4_160219_01_C04","A8S4_160219_01",19.8957534246575,"L8S4_160301_01_C04","L8S4_160301_01",503,73.8286191939273,"LS-15017","RSC-013",1471984,56.6,3.99,14.3,0.0666,0.907,24.1364,"/api/v2/well_known_file_download/510304220"
510238985,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140263,"cell","F2S4_160209_007_B01","F2S4_160209_007","A8S4_160219_01_B04","A8S4_160219_01",15.1633047945205,"L8S4_160301_01_B04","L8S4_160301_01",528,79.0984523029631,"LS-15017","RSC-013",2474325,49.3,4.23,17.3,0.0445,1.06,28.0655,"/api/v2/well_known_file_download/510305685"
510238987,501929116,"Mus musculus","P58","Cux2-CreERT2","Ai14","cre reporter positive",503586247,"Mouse ALM - L2/3",527140257,"cell","F2S4_160209_007_A01","F2S4_160209_007","A8S4_160219_01_A04","A8S4_160219_01",17.6109760273973,"L8S4_160301_01_A04","L8S4_160301_01",502,164.206560675259,"LS-15017","RSC-013",2471465,67.9,3.52,8.58,0.0654,0.88,19.0546,"/api/v2/well_known_file_download/510306242"
510239005,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140227,"cell","F2S4_160209_002_H01","F2S4_160209_002","A8S4_160219_01_H02","A8S4_160219_01",12.1032534246575,"L8S4_160301_01_H02","L8S4_160301_01",488,91.791152857039,"LS-15017","RSC-013",2085076,53.4,4.15,15,0.0642,1.42,25.9658,"/api/v2/well_known_file_download/510305993"
510239007,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140221,"cell","F2S4_160209_002_G01","F2S4_160209_002","A8S4_160219_01_G02","A8S4_160219_01",8.73950342465753,"L8S4_160301_01_G02","L8S4_160301_01",495,97.4064368742861,"LS-15017","RSC-013",2522874,51.8,4.5,15.6,0.0419,1.6,26.4581,"/api/v2/well_known_file_download/510306973"
510239009,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140215,"cell","F2S4_160209_002_F01","F2S4_160209_002","A8S4_160219_01_F02","A8S4_160219_01",8.93208904109589,"L8S4_160301_01_F02","L8S4_160301_01",512,57.5922050391491,"LS-15017","RSC-013",2471652,60.9,4.34,10.3,0.0656,1.84,22.5544,"/api/v2/well_known_file_download/510307300"
510239011,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140209,"cell","F2S4_160209_002_E01","F2S4_160209_002","A8S4_160219_01_E02","A8S4_160219_01",12.4240582191781,"L8S4_160301_01_E02","L8S4_160301_01",482,39.05443527983,"LS-15017","RSC-013",1840451,52.6,4.66,15.7,0.0686,1.79,25.1814,"/api/v2/well_known_file_download/510305236"
510239013,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140203,"cell","F2S4_160209_002_D01","F2S4_160209_002","A8S4_160219_01_D02","A8S4_160219_01",10.90125,"L8S4_160301_01_D02","L8S4_160301_01",491,108.692495969581,"LS-15017","RSC-013",4393532,56.6,4.66,13.4,0.0643,1.41,23.8657,"/api/v2/well_known_file_download/510349671"
510239015,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140197,"cell","F2S4_160209_002_C01","F2S4_160209_002","A8S4_160219_01_C02","A8S4_160219_01",12.4991609589041,"L8S4_160301_01_C02","L8S4_160301_01",408,140.188639896091,"LS-15017","RSC-013",2386109,49.5,4.09,17.9,0.0556,1.63,26.8244,"/api/v2/well_known_file_download/510306956"
510239017,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140191,"cell","F2S4_160209_002_B01","F2S4_160209_002","A8S4_160219_01_B02","A8S4_160219_01",22.5852226027397,"L8S4_160301_01_B02","L8S4_160301_01",458,90.4489598563115,"LS-15017","RSC-013",2228328,45.6,3.99,20.3,0.0367,0.707,29.3663,"/api/v2/well_known_file_download/510306497"
510239019,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140185,"cell","F2S4_160209_002_A01","F2S4_160209_002","A8S4_160219_01_A02","A8S4_160219_01",15.0984760273973,"L8S4_160301_01_A02","L8S4_160301_01",470,150.173108222862,"LS-15017","RSC-013",2319506,67.8,3.34,8.36,0.115,1.07,19.315,"/api/v2/well_known_file_download/510307463"
510239021,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140179,"cell","F2S4_160209_001_H01","F2S4_160209_001","A8S4_160219_01_H01","A8S4_160219_01",11.5063356164384,"L8S4_160301_01_H01","L8S4_160301_01",484,99.8334738230928,"LS-15017","RSC-013",2537742,58.8,3.99,11.4,0.0731,1.32,24.4169,"/api/v2/well_known_file_download/510308006"
510239023,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140173,"cell","F2S4_160209_001_G01","F2S4_160209_001","A8S4_160219_01_G01","A8S4_160219_01",7.74154109589041,"L8S4_160301_01_G01","L8S4_160301_01",507,64.006596124326,"LS-15017","RSC-013",2250966,52,5.05,15.6,0.059,1.84,25.451,"/api/v2/well_known_file_download/510306772"
510239025,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140167,"cell","F2S4_160209_001_F01","F2S4_160209_001","A8S4_160219_01_F01","A8S4_160219_01",12.1495890410959,"L8S4_160301_01_F01","L8S4_160301_01",523,80.5316579260873,"LS-15017","RSC-013",2153999,62.5,3.78,11.2,0.055,0.955,21.51,"/api/v2/well_known_file_download/510306717"
510239027,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140161,"cell","F2S4_160209_001_E01","F2S4_160209_001","A8S4_160219_01_E01","A8S4_160219_01",19.8181335616438,"L8S4_160301_01_E01","L8S4_160301_01",525,68.6278640059128,"LS-15017","RSC-013",2289421,61,3.89,11,0.0367,0.735,23.3383,"/api/v2/well_known_file_download/510307372"
510239029,501929075,"Mus musculus","P59","Rbp4-Cre_KL100","Ai14","cre reporter positive",503558689,"Mouse ALM - L5",527140155,"cell","F2S4_160209_001_D01","F2S4_160209_001","A8S4_160219_01_D01","A8S4_160219_01",15.641095890411,"L8S4_160301_01_D01","L8S4_160301_01",478,104.146584994758,"LS-15017","RSC-013",2223567,64.9,3.94,9.18,0.0655,1.05,20.8645,"/api/v2/well_known_file_download/510307406"
